status,place,country,place_country,lon,lat
Visited,Wodonga,Australia,"Wodonga, Australia",146.89326962887,-36.1259905
Visited,Stawell,Australia,"Stawell, Australia",142.7745476,-37.0586869
Visited,Bendigo,Australia,"Bendigo, Australia",144.2825931,-36.7588767
Visited,Ballarat,Australia,"Ballarat, Australia",143.8605649,-37.5623025
Visited,Castlemaine,Australia,"Castlemaine, Australia",144.2200032,-37.0664778
Visited,Port Fairy,Australia,"Port Fairy, Australia",142.2366722,-38.3855117
Visited,Lorne,Australia,"Lorne, Australia",143.9748166,-38.5411691
Visited,Ararat,Australia,"Ararat, Australia",142.930621,
Visited,Horsham,Australia,"Horsham, Australia",142.2018105,-36.7148099
Visited,Renmark,Australia,"Renmark, Australia",140.7468863,-34.1743516
Visited,Shepparton,Australia,"Shepparton, Australia",,-36.381072
Visited,Mansfield,Australia,"Mansfield, Australia",146.0881475,-37.0521074
Visited,Melbourne,Australia,"Melbourne, Australia",144.9631608,-37.8142176
Visited,Ouyen,Australia,"Ouyen, Australia",142.3163922,-35.0692365
Visited,Canberra,Australia,"Canberra, Australia",149.1012676,-35.2975906
Visited,Sydney,Australia,"Sydney, Australia",151.2082848,-33.8698439
Visited,Brisbane,Australia,"Brisbane, Australia",153.0234991,-27.4689682
Visited,Kingston SE,Australia,"Kingston SE, Australia",139.8471033,-36.8391699
Visited,Adelaide,Australia,"Adelaide, Australia",138.5999312,-34.9281805
Visited,Darwin,Australia,"Darwin, Australia",130.8410469,-12.46044
Visited,Perth,Australia,"Perth, Australia",115.8605801,
Visited,Rockhampton,Australia,"Rockhampton, Australia",150.5134227,-23.3782137
Visited,Tiwi Islands,Australia,"Tiwi Islands, Australia",130.822373511269,-11.515583
Visited,Point Lookout,Australia,"Point Lookout, Australia",153.527569976641,-27.4312965
Visited,Coolangatta,Australia,"Coolangatta, Australia",153.530448119912,-28.170386
Visited,Surfers Paradise,Australia,"Surfers Paradise, Australia",153.42398,-27.9989899
Planned,Matakana,New Zealand,"Matakana, New Zealand",174.7193582,-36.3538221
Planned,Matamata,New Zealand,"Matamata, New Zealand",175.7732759,-37.8095635
Visited,Auckland,New Zealand,"Auckland, New Zealand",174.7631803,-36.852095
Visited,Hamilton,New Zealand,"Hamilton, New Zealand",175.281788,-37.7878809
Visited,Palmerston North,New Zealand,"Palmerston North, New Zealand",175.6112388,-40.356317
Visited,Masterton,New Zealand,"Masterton, New Zealand",175.877083054299,-40.934593
Visited,Wellington,New Zealand,"Wellington, New Zealand",174.7772114,-41.2887953
Visited,Nelson,New Zealand,"Nelson, New Zealand",173.2836756,-41.2710849
Visited,St Arnaud,New Zealand,"St Arnaud, New Zealand",172.8450406,-41.8023717
Visited,Collingwood,New Zealand,"Collingwood, New Zealand",172.6844307,-40.68202
Visited,Westport,New Zealand,"Westport, New Zealand",171.6035684,-41.754183
Visited,Christchurch,New Zealand,"Christchurch, New Zealand",172.6366455,-43.530955
Visited,Queenstown,New Zealand,"Queenstown, New Zealand",168.661,-45.0321923
Visited,Te Anau,New Zealand,"Te Anau, New Zealand",167.717489,-45.41449
Visited,Milford Sound,New Zealand,"Milford Sound, New Zealand",167.9254592,-44.67184
Visited,Dunedin,New Zealand,"Dunedin, New Zealand",170.5035755,-45.8740984
Planned,Nadi,Fiji,"Nadi, Fiji",177.4178549,-17.7992725
Planned,Seoul,South Korea,"Seoul, South Korea",126.9782914,37.5666791
Planned,Jeonju,South Korea,"Jeonju, South Korea",127.1481147,35.8242772
Planned,Busan,South Korea,"Busan, South Korea",129.0752365,35.1799528
Visited,Singapore,Singapore,"Singapore, Singapore",103.8194992,1.357107
Visited,Kuala Lumpur,Malaysia,"Kuala Lumpur, Malaysia",101.6942371,3.1516964
Visited,Kuching,Malaysia,"Kuching, Malaysia",110.3439862,1.5574127
Visited,Bandar Seri Begawan,Brunei,"Bandar Seri Begawan, Brunei",114.9417574,4.8895453
Visited,Bangkok,Thailand,"Bangkok, Thailand",100.4935089,13.7524938
Visited,Koh Samui,Thailand,"Koh Samui, Thailand",99.9956192732,9.50139445
Visited,Phuket,Thailand,"Phuket, Thailand",98.3529292,7.9366015
Visited,Vientiane,Laos,"Vientiane, Laos",102.6133707,17.9640988
Visited,Pakse,Laos,"Pakse, Laos",105.8043971,15.1201461
Visited,Phnom Penh,Cambodia,"Phnom Penh, Cambodia",104.9224426,11.568271
Visited,Mộc Bài,Vietnam,"Mộc Bài, Vietnam",106.1823693,11.077528
Visited,Ho Chi Minh City,Vietnam,"Ho Chi Minh City, Vietnam",106.7017555,10.7758439
